"TIPOLOGIA","ATTO","UNITA'","DIRIGENTE","FIRMATARIO","PROPOSTA","OGGETTO","SPESA","DOC FASCICOLO"
"PROPOSTA DELIBERA DI GIUNTA","81 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO CULTURA E SPORT",,,"116 / 2024 PROP","SPETTACOLO ""COME ACHILLE"" ORGANIZZATO DA INDEPENDENT POETRY ETS-APS AL RIDOTTO IL 27 APRILE 2024. COLLABORAZIONE ALLA REALIZZAZIONE DELL'INIZIATIVA.",,
"PROPOSTA DELIBERA DI GIUNTA","82 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO CULTURA E SPORT",,,"122 / 2024 PROP","GALLERIA COMUNALE D'ARTE: APPROVAZIONE DEL PIANO DI UTILIZZO ANNO 2024.",,
"PROPOSTA DELIBERA DI GIUNTA","86 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO PROGETTAZIONE URBANISTICA - AMBIENTALE",,,"139 / 2024 PROP","DOCUMENTO DI INDIRIZZI PER LA REDAZIONE DEL PIANO URBANISTICO GENERALE (PUG) D'UNIONE.",,
"PROPOSTA DELIBERA DI GIUNTA","87 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO PROGETTAZIONE URBANISTICA - AMBIENTALE",,,"141 / 2024 PROP","PIANO URBANISTICO ATTUATIVO (PUA) DI INIZIATIVA PRIVATA RELATIVO ALLA SCHEDA DI PRG N. 9 DENOMINATA ""AREA TAMPIERI 2"" SITA A FAENZA IN VIA SAN CRISTOFORO DA MEZZENO - APPROVAZIONE.",,
"PROPOSTA DELIBERA DI GIUNTA","89 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO INFRASTRUTTURE",,,"148 / 2024 PROP","LAVORI DI COMPLETAMENTO PER IL RIFACIMENTO DELLE BARRIERE LATERALI SULLA CIRCONVALLAZIONE SITE NEL COMUNE DI FAENZA (CUP J27H23002270004) - APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.",,
"PROPOSTA DELIBERA DI GIUNTA","84 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO SVILUPPO ECONOMICO, MOBILITA E SMART CITY",,,"135 / 2024 PROP","APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D'INTESA TRA IL COMUNE DI FAENZA E LA FONDAZIONE FLAMINIA PER IL SOSTEGNO, LO SVILUPPO E LA PROMOZIONE DELLE INIZIATIVE UNIVERSITARIE FAENTINE.",,
"PROPOSTA DELIBERA DI GIUNTA","76 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO PROGETTAZIONE URBANISTICA - AMBIENTALE",,,"79 / 2024 PROP","PIANO URBANISTICO ATTUATIVO (PUA) DI INIZIATIVA PRIVATA RELATIVO ALLA SCHEDA DI PRG N. 174 SUB COMPARTO B3 DENOMINATA ""AREA COLOMBARINA"" SITA IN VIA CERCHIA ANGOLO VIA PIERO DELLA FRANCESCA. APPROVAZIONE.",,
"PROPOSTA DELIBERA DI GIUNTA","78 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO PROGETTAZIONE URBANISTICA - AMBIENTALE",,,"131 / 2024 PROP","PIANO URBANISTICO ATTUATIVO (PUA) DI INIZIATIVA PRIVATA RELATIVO ALLA SCHEDA DI PRG N. 174 SUB COMPARTO B2 DENOMINATA ""AREA COLOMBARINA"" SITA IN VIA PIERO DELLA FRANCESCA - APPROVAZIONE.",,
,"18 / 2024 DELIBERAZIONI DEL CONSIGLIO COMUNALE","SERVIZIO CONTABILITA E CASSA",,,"70 / 2024 PROP","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE E AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2024/2026.",,
"PROPOSTA DELIBERA DI GIUNTA","68 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO INFRASTRUTTURE",,,"111 / 2024 PROP"," COMUNE DI FAENZA - ALLUVIONE 2023 - INTERVENTI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA VIABILITA' FORESE LATO  VALLE COMUNE DI FAENZA (ER-URVI-001327)  (CUP J27H23001360001) - APPROVAZIONE PROGETTO ESECUTIVO.",,
"PROPOSTA DELIBERA DI GIUNTA","69 / 2024 DELIBERAZIONI DELLA GIUNTA COMUNALE","SERVIZIO INFRASTRUTTURE",,,"112 / 2024 PROP","COMUNE DI FAENZA - ALLUVIONE 2023 - INTERVENTI DI MESSA IN SICUREZZA VIABILITA' CENTRO URBANO COMUNE DI FAENZA (ER-URVI-001329)   (CUP J27H23001380001) - APPROVAZIONE PROGETTO ESECUTIVO.",,
